Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211649,"10,000.00",LF Logistics Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211812,"10,000.00",Life Choice Coaching & Training,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211978,"10,000.00",Lifes Kitchen Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211972,"10,000.00",Lilliput PreSchool,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,01/04/2020,20210524,850,LinchPin Networks,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212536,"10,000.00",Linda Fuller Antiques,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212047,"10,000.00",Linda Pepper T/A VIP Hair,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211842,"10,000.00",Litchfield Roofing Contractors Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212299,"25,000.00",Little Acre Boarding Kennels & Cattery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211913,"10,000.00",Little House of Fragrance Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212811,"10,000.00",Little Ranch Leisure,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211899,"10,000.00",Loafers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212168,"10,000.00",Loafers Coffee Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212552,"10,000.00",Local Barber,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212407,"9,639.39",Local Government Association,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212428,"10,000.00",Local Shop For You,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,09/04/2020,20211879,"8,000.00",Locata (Housing Services) Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212812,"10,000.00",Londis R & M Stores,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211734,"10,000.00",London Glassworks,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212050,"10,000.00",London Road Stores,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212673,"10,000.00",Long Acre Garden Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212690,"10,000.00",LR Carpentry,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211882,"10,000.00",Lucky House,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211784,"10,000.00",Lucys Flowers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212052,"10,000.00",Ludovic Potts Restorations,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212218,"10,000.00",Luigis Pizza,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211957,"10,000.00",Lustre Lingerie,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211834,"10,000.00",Luxe Travel Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212554,"10,000.00",Luxmy Service Station,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,01/04/2020,20211282,840,M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,01/04/2020,20211283,560,M & M Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212564,"10,000.00",M & R Van Sales,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212824,"10,000.00",M & S Ward t/a Anglia Locksmiths,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211625,"10,000.00",M & W Ceramics Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212076,"10,000.00",M H Ho Ho Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212600,"10,000.00",M J Coates,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211910,"10,000.00",M Jackson t/a Welly Wearers Country Store,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211701,"10,000.00",M Mathie t/a New Holland Steelbarges,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211816,"10,000.00",M Robertson,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211835,"10,000.00",M Walker,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212563,"10,000.00",M Watson t/a Newmarch Car Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212126,"10,000.00",M&W Autos wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211575,"10,000.00",Madhouse UK,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212599,"10,000.00",Making Waves,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212035,"10,000.00",Malcolm Reed Construction Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212700,"10,000.00",Malcome James and Partners Estate Agents Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212012,"25,000.00",Mallaghan Communications Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212725,"10,000.00",Maltmas Rural Partners,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212596,"10,000.00",Mandarin Restaurant,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211930,"10,000.00",Mandy's Furniture Bargains,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212262,"25,000.00",Manea Royal British Legion Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212364,"10,000.00",Manea School of Gardening,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212203,"10,000.00",Manea Stores Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212257,"25,000.00",March & District Conservative & Union Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213196,"10,000.00",March & District Museum Society,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213154,"10,000.00",March & District Snooker Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212532,"10,000.00",March Amateur Boxing Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213190,"10,000.00",March Autocare Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212182,"25,000.00",March Braza Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212747,"10,000.00",March Christian Bookshop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213093,"25,000.00",March Civic Trust,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211971,"10,000.00",March Convenience Store T/A Corner Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212790,"25,000.00",March Convenience Store trading as Family Shopper Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211741,"10,000.00",March Electrical Supplies Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213230,"10,000.00",March Express Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211614,"10,000.00",March Fast Fit and Servicing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212298,"25,000.00",March Golf Club Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212751,"25,000.00",March Indoor Bowls Club Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212704,"10,000.00",March Kebab and Pizzas Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20212996,"10,000.00",March Laundrette,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211710,"10,000.00",March Patio Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211672,"10,000.00",March Physiotherapy Clinic,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212302,"25,000.00",March Podiatry Practice Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212750,"25,000.00",March Quality Meats,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213157,"10,000.00",March Rifle Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211724,"10,000.00",March Stationery & Print,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212028,"10,000.00",March Town Cricket Club,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212671,"10,000.00",March Town United Football Club Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212318,"10,000.00",March Turkish Barbers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212787,"25,000.00",March United Services Club Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212844,"10,000.00",Marco Store Ltd  L Omrani,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212085,"10,000.00",Marit Limited T/A Causeway Royal Fish Bar,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211994,"10,000.00",Mariusz Lipinski,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212331,"10,000.00",Mark Purell Transport,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212268,"25,000.00",Market Inn,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212140,"10,000.00",Market Kebab Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212024,"10,000.00",Market News,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212551,"10,000.00",Market Street Emporium,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212455,"25,000.00",Marmion House Hotel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212327,"10,000.00",Martin Battye T/A MB Automotive,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211774,"10,000.00",Martin Works Blacksmiths And Fabrications,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211801,"10,000.00",Martins Caravan Sales Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211668,"10,000.00",Mary Burns Tailoring Alterations,
Fenland District Council,Support Services,Human Resources,Employee Costs,17/04/2020,20212394,902,Mary Gober International Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211574,"10,000.00",Match Hair,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212792,"25,000.00",Mattressman Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213237,"10,000.00",Maxey Grounds & Co LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213239,"10,000.00",Maxey Grounds & Co LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213243,"10,000.00",Maxey Grounds & Co LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211558,"10,000.00",Maxtreme Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213126,"10,000.00",Mc Travel Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213027,"10,000.00",Media Justice,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211886,"10,000.00",Meleren ltd t/a Kings Barber,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211584,"10,000.00",Mel's Barbers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211691,"10,000.00",Mervin Green Printers,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10036014,"7,900.00",Mesh computers PC Pheripherals,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213002,"10,000.00",Metaline Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212745,"10,000.00",Mi Promise Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211611,"10,000.00",Michael Tawn Airgun Supplies,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212160,"10,000.00",Mick Clanley Motor Engineers,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,15/04/2020,20212103,820.96,Middle Level Commissioners,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,17/04/2020,20212398,681.48,Middle Level Commissioners,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211843,"10,000.00",Mikki's Hair Care,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213091,"25,000.00",Mill Hill Garage Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211935,"10,000.00",Millenium,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212838,"10,000.00",Millfield Developments March Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212846,"10,000.00",Minx Beauty Consultants Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211986,"10,000.00",Miramar Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211811,"10,000.00",Missy Autos,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212297,"10,000.00",Missy De ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212077,"10,000.00",MixPrint,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211612,"10,000.00",MJ Acoustics,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212065,"10,000.00",MJ Cafe Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213004,"10,000.00",MJE Vehicle Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213021,"10,000.00",MJS Safety Training Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211797,"10,000.00",MKD Recruit Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,01/04/2020,20211371,670.4,MLL Telecom Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,21/04/2020,20212658,"1,074.75",MLL Telecom Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213108,"25,000.00",Mobility Supermarket East Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212809,"10,000.00",Momins Kitchen Ltd t/a Taste of Paradise,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213032,"10,000.00",Moonlight Grill March Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212120,"10,000.00",Mortgage Ability Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212749,"10,000.00",Morton & Hall Consulting Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213048,"10,000.00",Mr and Mrs Wayman trading as Elaines Cake Maker,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212159,"10,000.00",Mr CP Carter trading as The Custom Sign Co and Cambs Labels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212355,"10,000.00",Mr James Lawrence trading as Mel Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213044,"10,000.00",Mr K Mirza trading as Krupa News,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213043,"10,000.00",Mr N Siva trading as Chatteris Chicken Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212177,"10,000.00",Mr RT Wicks and Mrs JM Wicks trading as Etcetera,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213045,"10,000.00",Mr RW Athow trading as Bobs Records,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213042,"10,000.00",Mrs Nina Daley trading as Fancy Fayre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211980,"10,000.00",MSM Osteopathy Ltd t/a Whittlesey Osteopaths,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212800,"10,000.00",MSP Retail Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212801,"10,000.00",MSP Retail Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212796,"25,000.00",MT Cars Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211700,"10,000.00",Mulberry Hair Beauty & Holistic,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212129,"10,000.00",Mulberry March,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211674,"10,000.00",MXW Motocross,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211936,"10,000.00",Mystique Hair Salon,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213016,"10,000.00",N B Davies t/a Fenland Training Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211788,"10,000.00",N F Bliss Potatoes,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212723,"10,000.00",N L Bedford Transport,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211891,"10,000.00",N L Hydraulics,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211726,"10,000.00",Nail Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211903,"10,000.00",Nailtique,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211720,"10,000.00",Natalie's Gems,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211938,"10,000.00",Nathan Lee T/A Nates Barer Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213242,"10,000.00",National Trust,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213246,"25,000.00",National Trust,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213169,"10,000.00",Nationwide Training and Safety Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212056,"10,000.00",Navarro Financial Consultancy Services Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,01/04/2020,20211070,695,Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/04/2020,20211499,695,Nene Property Solutions Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/04/2020,20211500,"1,643.56",Nene Property Solutions Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,09/04/2020,20211826,"1,437.86",Nene Property Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213231,"10,000.00",Nene Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212584,"10,000.00",Neris Foods Ltd t/a Chatteris Town Butchers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211626,"10,000.00",Network Safety Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212127,"10,000.00",New Beginnings Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212458,"10,000.00",New Image,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212755,"10,000.00",New Image Tattoo Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212862,"10,000.00",New Road Car Sales A Hill,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211974,"10,000.00",New Wave,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213010,"10,000.00",Newell Scaffolding Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213234,"10,000.00",Newton Village Hall Management Committee,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,01/04/2020,20211386,"1,937.00",NG Bailey IT Services Limited,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,17/04/2020,20212503,968.5,NG Bailey IT Services Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212720,"10,000.00",Nick Crowsons Garage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212358,"10,000.00",Nigel Fuller Sports Therapist,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212112,"10,000.00",Nigels Vehicle Repair,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211746,"10,000.00",NJ Fox Plumbing & Heating,
Fenland District Council,Planning Services,Development Control,Supplies and Services,20/04/2020,10035989,195,No. 5 Chambers,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212184,"25,000.00",Nordic Green Ltd T/A The George Hotel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211679,"10,000.00",North Brink Hair & Beauty,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211911,"10,000.00",North Cambs Development Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212121,"10,000.00",North East Cambs Conservative Association,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213090,"25,000.00",North London Skydiving Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212335,"10,000.00",Not Just Cafe,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213011,"10,000.00",NTS Retail Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/04/2020,20212409,"1,090.70",O2 (Uk) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212256,"25,000.00",Octavia Hill Birthplace Museum Trust Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211885,"10,000.00",Ogden Electrical Engineers Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212435,"10,000.00",Oobac Archers Old Oundle Bowman Archery Club,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/04/2020,20212487,"9,139.75",Oracle Corporation UK Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/04/2020,20212488,864.1,Oracle Corporation UK Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212482,"10,000.00",Orlando Interior Design,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211571,"10,000.00",Osborne Place Boarding Kennels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211736,"10,000.00",Outer Rim Toys,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212063,"10,000.00",Ozzy & Zaza Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211765,"10,000.00",Ozzyfin Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211859,"10,000.00",P & G Accident Repairs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212171,"10,000.00",P & S Auto Sales Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211777,"10,000.00",P & S L Foreman t/a The Flintstones,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211845,"-10,000.00",P & S L Foreman t/a The Flintstones,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213227,"10,000.00",P A Smith,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211863,"10,000.00",P M Stephenson t/a Makit Lace & NeedleCraft Supplies,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211973,"10,000.00",P S Electrical Wholesale,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212176,"10,000.00",PA Goose trading as Leverington Car Sales,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212183,"10,000.00",PA Green Roofing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213172,"10,000.00",PAB Pipe Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213163,"10,000.00",PAB Pipe Services Ltd,
